Laji (suomi),Laji (tieteellinen),,Status
Nuolihaukka,Falco subbuteo,Falsub,SP SM
Tunturihaukka,Falco rusticolus,Falrus,H
Muuttohaukka,Falco peregrinus,Falper,SP
Luhtakana,Rallus aquaticus,Ralaqu,H
Luhtahuitti,Porzana porzana,Porpor,H
Pikkuhuitti,Porzana parva,Porpar,HH
Ruisrääkkä,Crex crex,Crecre,HaP
Liejukana,Gallinula chloropus,Galchl,H
Nokikana,Fulica atra,Fulatr,SP SM
Kurki,Grus grus,Grugru,SP SM
Hietakurki,Grus canadensis,Grucan,HH
Neitokurki,Grus virgo,Gruvir,HH
Isotrappi,Otis tarda,Otitar,HH
Paksujalka,Burhinus oedicnemus,Buroed,HH
Pitkäjalka,Himantopus himantopus,Himhim,HH
Avosetti,Recurvirostra avosetta,Recavo,H
Meriharakka,Haematopus ostralegus,Haeost,SP SM
Siperiankurmitsa,Pluvialis fulva,Pluful,HH
Amerikankurmitsa,Pluvialis dominica,Pludom,HH
Kapustarinta,Pluvialis apricaria,Pluapr,SP SM
Tundrakurmitsa,Pluvialis squatarola,Plusqu,SM
Suohyyppä,Vanellus leucurus,Vanleu,HH
Töyhtöhyyppä,Vanellus vanellus,Vanvan,SP SM
Pikkutylli,Charadrius dubius,Chadub,SP SM
Tylli,Charadrius hiaticula,Chahia,SP SM
Mustajalkatylli,Charadrius alexandrinus,Chaale,HH
Aavikkotylli,Charadrius leschenaultii,Chales,HH
Keräkurmitsa,Charadrius morinellus,Chamor,HaM
Pikkukuovi,Numenius phaeopus,Numpha,SP SM
Kuovi,Numenius arquata,Numarq,SP SM
Mustapyrstökuiri,Limosa limosa,Limlim,SP SM
Punakuiri,Limosa lapponica,Limlap,SM
Karikukko,Arenaria interpres,Areint,SP SM
Isosirri,Calidris canutus,Calcan,SM
Suokukko,Calidris pugnax,Calpug,SP SM
Jänkäsirriäinen,Calidris falcinellus,Calfal,SP SM
Kuovisirri,Calidris ferruginea,Calfer,SM
Lapinsirri,Calidris temminckii,Caltem,SP SM
Pulmussirri,Calidris alba,Calalb,SM
Suosirri,Calidris alpina,Calalp,SP SM
Merisirri,Calidris maritima,Calmar,HaM
Eskimosirri,Calidris bairdii,Calbai,HH
Pikkusirri,Calidris minuta,Caluta,SM
Valkoperäsirri,Calidris fuscicollis,Calfus,HH
Tundravikla,Calidris subruficollis,Calsru,HH
Palsasirri,Calidris melanotos,Calmel,HH
Vesipääsky,Phalaropus lobatus,Phalob,SP SM
Isovesipääsky,Phalaropus fulicarius,Phaful,HH
Rantakurvi,Xenus cinereus,Xencin,HaP
Rantasipi,Actitis hypoleucos,Acthyp,SP SM
Amerikansipi,Actitis macularius,Actmac,HH
Metsäviklo,Tringa ochropus,Trioch,SP SM
Mustaviklo,Tringa erythropus,Triery,SP SM
Valkoviklo,Tringa nebularia,Trineb,SP SM
Keltajalkaviklo,Tringa flavipes,Trifla,HH
Lampiviklo,Tringa stagnatilis,Trista,H
Liro,Tringa glareola,Trigla,SP SM
Punajalkaviklo,Tringa totanus,Tritot,SP SM
Jänkäkurppa,Lymnocryptes minimus,Lymmin,SP SM
Tundrakurppelo,Limnodromus scolopaceus,Limsco,HH
Lehtokurppa,Scolopax rusticola,Scorus,SP SM
Taivaanvuohi,Gallinago gallinago,Galgal,SP SM
Heinäkurppa,Gallinago media,Galmed,H
Aropääskykahlaaja,Glareola nordmanni,Glanor,HH
Leveäpyrstökihu,Stercorarius pomarinus,Stepom,H
Merikihu,Stercorarius parasiticus,Stecus,SP SM
Tunturikihu,Stercorarius longicaudus,Stelon,HaM
Isokihu,Stercorarius skua,Stesku,HH
Lunni,Fratercula arctica,Fraarc,HH
Riskilä,Cepphus grylle,Cepgry,HaP
Ruokki,Alca torda,Alctor,HaP
Pikkuruokki,Alle alle,Allall,HH
Etelänkiisla,Uria aalge,Uriaal,HH
Pohjankiisla,Uria lomvia,Urilom,HH
Pikkutiira,Sternula albifrons,Stealb,SP
Hietatiira,Gelochelidon nilotica,Gelnil,HH
Räyskä,Hydroprogne caspia,Hydcas,SP SM
Valkoposkitiira,Chlidonias hybrida,Chlhyb,HH
Mustatiira,Chlidonias niger,Chlnig,H
Valkosiipitiira,Chlidonias leucopterus,Chlleu,HH
Riuttatiira,Sterna sandvicensis,Stesan,H
Kalatiira,Sterna hirundo,Stehir,SP SM
Lapintiira,Sterna paradisaea,Steaea,SP SM
Pikkulokki,Hydrocoloeus minutus,Hydmin,SP SM
Jäälokki,Pagophila eburnea,Pagebu,HH
Tiiralokki,Xema sabini,Xemsab,HH
Pikkukajava,Rissa tridactyla,Ristri,H
Naurulokki,Larus ridibundus,Larrid,SP SM
Preerianaurulokki,Larus pipixcan,Larpip,HH
Välimerenlokki,Larus audouinii,Laraud,HH
Mustanmerenlokki,Larus melanocephalus,Larmel,HH
Kalalokki,Larus canus,Larcan,SP SM
Selkälokki,Larus fuscus,Larfus,SP SM
Harmaalokki,Larus argentatus,Lararg,SP SM
Aroharmaalokki,Larus cachinnans,Larcac,HH
Grönlanninlokki,Larus glaucoides,Largla,HH
Isolokki,Larus hyperboreus,Larhyp,HaM
Merilokki,Larus marinus,Larmar,SP SM
Kesykyyhky,Columba livia,Colliv,SP SM
Uuttukyyhky,Columba oenas,Coloen,HaP HaM
Sepelkyyhky,Columba palumbus,Colpal,SP SM
Turkinkyyhky,Streptopelia decaocto,Strdec,SP
Turturikyyhky,Streptopelia turtur,Strtur,H
Idänturturikyyhky,Streptopelia orientalis,Strori,HH
Käki,Cuculus canorus,Cuccan,SP SM
Tornipöllö,Tyto alba,Tytalb,HH
Huuhkaja,Bubo bubo,Bubbub,SP SM
Tunturipöllö,Bubo scandiacus,Bubsca,H
Hiiripöllö,Surnia ulula,Surulu,HaP HaM
Varpuspöllö,Glaucidium passerinum,Glapas,SP SM
Minervanpöllö,Athene noctua,Athnoc,HH
Lehtopöllö,Strix aluco,Stralu,HH
Viirupöllö,Strix uralensis,Strura,SP SM
Lapinpöllö,Strix nebulosa,Strneb,SP SM
Sarvipöllö,Asio otus,Asiotu,SP SM
Suopöllö,Asio flammeus,Asifla,SP SM
Helmipöllö,Aegolius funereus,Aegfun,SP SM
Kehrääjä,Caprimulgus europaeus,Capeur,HH
Tervapääsky,Apus apus,Apuapu,SP SM
Häätökiitäjä,Apus caffer,Apucaf,HH
Kuningaskalastaja,Alcedo atthis,Alcatt,HH
Mehiläissyöjä,Merops apiaster,Merapi,HH
Sininärhi,Coracias garrulus,Corgar,HH
Harjalintu,Upupa epops,Upuepo,H
Käenpiika,Jynx torquilla,Jyntor,SP
Harmaapäätikka,Picus canus,Piccan,SM
Palokärki,Dryocopus martius,Drymar,SP SM
Käpytikka,Dendrocopos major,Denmaj,SP SM
Valkoselkätikka,Dendrocopos leucotos,Denleu,H
Pikkutikka,Dendrocopos minor,Denmin,SP SM
Pohjantikka,Picoides tridactylus,Pictri,SP SM
Arokiuru,Melanocorypha calandra,Melcal,HH
Lyhytvarvaskiuru,Calandrella brachydactyla,Calbra,HH
Pikkukiuru,Calandrella rufescens,Calens,HH
Töyhtökiuru,Galerida cristata,Galcri,HH
Kangaskiuru,Lullula arborea,Lularb,HaP
Kiuru,Alauda arvensis,Alaarv,SP SM
Tunturikiuru,Eremophila alpestris,Erealp,HaM
Törmäpääsky,Riparia riparia,Riprip,SP SM
Haarapääsky,Hirundo rustica,Hirrus,SP SM
Räystäspääsky,Delichon urbicum,Delurb,SP SM
Ruostepääsky,Cecropis daurica,Cecdau,HH
Isokirvinen,Anthus richardi,Antric,H
Mongoliankirvinen,Anthus godlewskii,Antgod,HH
Nummikirvinen,Anthus campestris,Antcam,HH
Taigakirvinen,Anthus hodgsoni,Anthod,HH
Metsäkirvinen,Anthus trivialis,Anttri,SP SM
Niittykirvinen,Anthus pratensis,Antpra,SP SM
Lapinkirvinen,Anthus cervinus,Antcer,SM
Luotokirvinen,Anthus petrosus,Antpet,H
Keltavästäräkki,Motacilla flava,Motfla,SP SM
Sitruunavästäräkki,Motacilla citreola,Motcit,HaP
Virtavästäräkki,Motacilla cinerea,Motcin,HaP
Västäräkki,Motacilla alba,Motalb,SP SM
Tilhi,Bombycilla garrulus,Bomgar,SP SM
Koskikara,Cinclus cinclus,Cincin,HaP SM
Peukaloinen,Troglodytes troglodytes,Trotro,SP SM
Rautiainen,Prunella modularis,Prumod,SP SM
Taigarautiainen,Prunella montanella,Prumon,HH
Mustakurkkurautiainen,Prunella atrogularis,Pruatr,HH
Punarinta,Erithacus rubecula,Erirub,SP SM
Satakieli,Luscinia luscinia,Luslus,HaP
Etelänsatakieli,Luscinia megarhynchos,Lusmeg,HH
Sinirinta,Luscinia svecica,Lussve,HaP SM
Rubiinisatakieli,Calliope calliope,Calcal,HH
Sinipyrstö,Tarsiger cyanurus,Tarcya,HaP
Mustaleppälintu,Phoenicurus ochruros,Phooch,H
Leppälintu,Phoenicurus phoenicurus,Phopho,SP SM
Pensastasku,Saxicola rubetra,Saxtra,SP SM
Sepeltasku,Saxicola maurus,Saxmau,HH
Mustapäätasku,Saxicola rubicola,Saxola,HH
Arotasku,Oenanthe isabellina,Oenisa,HH
Kivitasku,Oenanthe oenanthe,Oenoen,SP SM
Nunnatasku,Oenanthe pleschanka,Oenple,HH
Aavikkotasku,Oenanthe deserti,Oendes,HH
Kivikkorastas,Monticola saxatilis,Monsax,HH
Kirjorastas,Zoothera dauma,Zoodau,HH
Sepelrastas,Turdus torquatus,Turtor,HaM
Mustarastas,Turdus merula,Turmer,SP HaM
Harmaakurkkurastas,Turdus obscurus,Turobs,HH
Ruostesiipirastas,Turdus eunomus,Tureun,HH
Mustakaularastas,Turdus atrogularis,Turatr,HH
Räkättirastas,Turdus pilaris,Turpil,SP SM
Laulurastas,Turdus philomelos,Turphi,SP SM
Punakylkirastas,Turdus iliacus,Turili,SP SM
Kulorastas,Turdus viscivorus,Turvis,SP SM
Sarasirkkalintu,Locustella certhiola,Loccer,HH
Viirusirkkalintu,Locustella lanceolata,Loclan,HH
Pensassirkkalintu,Locustella naevia,Locnae,H
Viitasirkkalintu,Locustella fluviatilis,Locflu,H
Ruokosirkkalintu,Locustella luscinioides,Loclus,HH
Pikkukultarinta,Iduna caligata,Iducal,HH
Kultarinta,Hippolais icterina,Hipict,H
Ruokokerttunen,Acrocephalus schoenobaenus,Acrsch,SP SM
Viitakerttunen,Acrocephalus dumetorum,Acrdum,HaP
Luhtakerttunen,Acrocephalus palustris,Acrris,H
Rytikerttunen,Acrocephalus scirpaceus,Acrsci,H
Rastaskerttunen,Acrocephalus arundinaceus,Acraru,H
Ruskokerttu,Sylvia undata,Sylund,HH
Rusorintakerttu,Sylvia cantillans,Sylcan,HH
Mustakurkkukerttu,Sylvia ruppeli,Sylrup,HH
Kirjokerttu,Sylvia nisoria,Sylnis,HH
Hernekerttu,Sylvia curruca,Sylcur,SP SM
Pensaskerttu,Sylvia communis,Sylcom,SP SM
Lehtokerttu,Sylvia borin,Sylbor,SP SM
Mustapääkerttu,Sylvia atricapilla,Sylatr,SP SM
Idänuunilintu,Phylloscopus trochiloides,Phydes,HaP
Lapinuunilintu,Phylloscopus borealis,Phybor,HaP
Hippiäisuunilintu,Phylloscopus proregulus,Phypro,H
Taigauunilintu,Phylloscopus inornatus,Phyino,H
Kashmirinuunilintu,Phylloscopus humei,Phyhum,HH
Ruskouunilintu,Phylloscopus fuscatus,Phyfus,HH
Balkaninuunilintu,Phylloscopus orientalis,Phyori,HH
Sirittäjä,Phylloscopus sibilatrix,Physib,SP
Tiltaltti,Phylloscopus collybita,Phycol,SP SM
Pajulintu,Phylloscopus trochilus,Phylus,SP SM
Hippiäinen,Regulus regulus,Regreg,SP SM
Tulipäähippiäinen,Regulus ignicapilla,Regign,HH
Harmaasieppo,Muscicapa striata,Musstr,SP SM
Pikkusieppo,Ficedula parva,Ficpar,H
Sepelsieppo,Ficedula albicollis,Ficalb,HH
Kirjosieppo,Ficedula hypoleuca,Fichyp,SP SM
Viiksitimali,Panurus biarmicus,Panbia,HaP HaM
Pyrstötiainen,Aegithalos caudatus,Aegcau,SP SM
Valkopäätiainen,Cyanistes cyanus,Cyacya,HH
Sinitiainen,Cyanistes caeruleus,Cyacae,SP SM
Talitiainen,Parus major,Parmaj,SP SM
Kuusitiainen,Periparus ater,Perate,SP SM
Töyhtötiainen,Lophophanes cristatus,Lopcri,SP
Viitatiainen,Poecile palustris,Poepal,HH
Hömötiainen,Poecile montanus,Poemon,SP SM
Lapintiainen,Poecile cinctus,Poecin,HaP
Pähkinänakkeli,Sitta europaea,Siteur,HaM
Puukiipijä,Certhia familiaris,Cerfam,SP SM
Pussitiainen,Remiz pendulinus,Rempen,HH
Kuhankeittäjä,Oriolus oriolus,Oriori,H
Punapyrstölepinkäinen,Lanius isabellinus,Lanisa,HH
Pikkulepinkäinen,Lanius collurio,Lancol,HaP
Mustaotsalepinkäinen,Lanius minor,Lanmin,HH
Isolepinkäinen,Lanius excubitor,Lanexc,SP SM
Närhi,Garrulus glandarius,Gargla,SP SM
Kuukkeli,Perisoreus infaustus,Perinf,SP
Harakka,Pica pica,Picpic,SP SM
Pähkinähakki,Nucifraga caryocatactes,Nuccar,HaP SM
Naakka,Corvus monedula,Cormon,SP SM
Mustavaris,Corvus frugilegus,Corfru,SP
Varis,Corvus corone cornix,Cornix,SP SM
Korppi,Corvus corax,Corrax,SP SM
Kottarainen,Sturnus vulgaris,Stuvul,SP SM
Punakottarainen,Pastor roseus,Pasros,HH
Varpunen,Passer domesticus,Pasdom,SP
Pikkuvarpunen,Passer montanus,Pasmon,SP
Peippo,Fringilla coelebs,Fricoe,SP SM
Järripeippo,Fringilla montifringilla,Frimon,SP SM
Keltahemppo,Serinus serinus,Serser,HH
Viherpeippo,Carduelis chloris,Carchl,SP SM
Tikli,Carduelis carduelis,Carcar,HaP
Vihervarpunen,Carduelis spinus,Carspi,SP SM
Hemppo,Carduelis cannabina,Carcan,SP
Vuorihemppo,Carduelis flavirostris,Carris,HaM
Urpiainen,Carduelis flammea,Carmea,SP SM
Tundraurpiainen,Carduelis hornemanni,Carhor,SM
Kirjosiipikäpylintu,Loxia leucoptera,Loxleu,HaP HaM
Pikkukäpylintu,Loxia curvirostra,Loxcur,SP SM
Isokäpylintu,Loxia pytyopsittacus,Loxpyt,SP SM
Punavarpunen,Carpodacus erythrinus,Carery,SP
Taviokuurna,Pinicola enucleator,Pinenu,HaP SM
Punatulkku,Pyrrhula pyrrhula,Pyrpyr,SP SM
Nokkavarpunen,Coccothraustes coccothraustes,Coccoc,HaP
Lapinsirkku,Calcarius lapponicus,Callap,SM
Pulmunen,Plectrophenax nivalis,Pleniv,SM
Mäntysirkku,Emberiza leucocephalos,Embleu,H
Keltasirkku,Emberiza citrinella,Embcit,SP SM
Peltosirkku,Emberiza hortulana,Embhor,SP SM
Pohjansirkku,Emberiza rustica,Embrus,SP SM
Pikkusirkku,Emberiza pusilla,Embpus,HaP HaM
Kultasirkku,Emberiza aureola,Embaur,HH
Pajusirkku,Emberiza schoeniclus,Embsch,SP SM
Mustapääsirkku,Emberiza melanocephala,Embmel,HH
Harmaasirkku,Emberiza calandra,Embcal,H
